Start Date,Subject,Location,Start Time,End Time,Description
2021-02-08,Meeting of Vets Representatives,Cotswold Edge,10:30,12:00,event
2021-02-15,GLCGA Delegates Meeting,Via Zoom,10:00,11:30,event
2021-02-21,Past Captains AGM,BAWA,00:00,00:00,event
2021-02-22,Past Captains AGM,BAWA,00:00,00:00,event
2021-04-12,GLCGA Delegates Meeting,TBC,10:00,11:30,event
2021-04-29,Past Captains Spring Bowmaker,Minchinhampton  New,00:00,00:00,event
2021-04-30,County Championships 2021  Lilley Brook GC Round One ,Lilley Brook GC,08:30,09:34,competition
2021-04-30,Seniors' Championships 2021 - Lilley Brook GC,Lilley Brook GC,08:38,11:02,competition
2021-04-30,County Championships Round Two,Lilley Brook GC,13:15,14:11,competition
2021-05-09,GGG County Championship - Filton GC ,Filton GC,10:30,14:10,competition
2021-05-13,Vets Brockworth Salver,Chipping Sodbury ,00:00,00:00,event
2021-05-17,Vets' Match v Wiltshire,,00:00,00:00,event
2021-05-18,Bronze Team Champs. 2021,Forest Hills Golf Club (Gloucestershire),00:00,00:00,competition
2021-05-18,Bronze Team Championships 2021- Forest Hills GC,Forest Hills Golf Club (Gloucestershire),08:30,12:46,competition
2021-05-23,GGG  #2 Stableford: Lansdown GC ,Lansdown,12:02,12:34,competition
2021-05-24,Past Captain's Match v Oxfordshire,,00:00,00:00,event
2021-06-09,Western Daily Press Cup 2021 - Puckrup Hall GC,Puckrup Hall GC,08:30,12:00,competition
2021-06-13,GGG  #3 Stableford: Stinchcombe Hill GC ,Stinchcombe Hill GC,13:00,13:40,competition
2021-06-16,Past Captain's Match v Gwent,Pontypool,00:00,00:00,event
2021-06-16,Vets Match v Committee,Forest of Dean GC,00:00,00:00,event
2021-06-21,GLCGA Delegates Meeting,Stinchcombe Hill GC,10:00,11:30,event
2021-06-22,Past Captains Summer Meeting,Puckrup Hall,00:00,00:00,event
2021-06-30,Vets v Somerset ,Gloucester,00:00,00:00,event
2021-07-05,Wiltshire Ladies Match away to Dorset Ladies (South West Women Inter County Championships 2021),,00:00,00:00,event
2021-07-05,Devon Ladies Match at home to Somerset Ladies (South West Women Inter County Championships 2021),,08:48,09:20,event
2021-07-05,Dorset Ladies Match at home to Devon Ladies (South West Women Inter County Championships 2021),,14:00,14:32,event
2021-07-05,Gloucestershire Ladies Match at home to Somerset Ladies (South West Women Inter County Championships 2021),,14:48,15:20,event
2021-07-06,Devon Ladies Match at home to Gloucestershire Ladies (South West Women Inter County Championships 2021),,08:00,08:32,event
2021-07-06,Wiltshire Ladies Match at home to Somerset Ladies (South West Women Inter County Championships 2021),,08:48,09:20,event
2021-07-06,Wiltshire Ladies Match at home to Devon Ladies (South West Women Inter County Championships 2021),,14:00,14:32,event
2021-07-06,Dorset Ladies Match at home to Gloucestershire Ladies (South West Women Inter County Championships 2021),,14:48,15:20,event
2021-07-07,Somerset Ladies Match at home to Dorset Ladies (South West Women Inter County Championships 2021),,08:00,08:32,event
2021-07-07,Wiltshire Ladies Match at home to Gloucestershire Ladies (South West Women Inter County Championships 2021),,08:48,09:20,event
2021-07-08,Past Captain's Match v Dorset,Yeovil ,00:00,00:00,event
2021-07-11,GGG  #4 Stableford: Cotswold Hills GC ,Cotswold Hills,13:00,13:56,competition
2021-07-15,Fraser Foursomes 2021 36-Hole Combined Foursomes,Stinchcombe Hill GC,08:00,11:09,competition
2021-07-21,Nett Team Championships Team Scores 2021,Long Ashton GC,00:00,00:00,competition
2021-07-22,Nett Team Championship Combined Scores,Ross-on-Wye GC,00:00,00:00,competition
2021-07-22,Nett Team Championships Team Scores 2021,Ross-on-Wye GC,00:00,00:00,competition
2021-07-22,Nett Team Championships 2021 - Ross on Wye GC,Ross-on-Wye GC,08:00,15:10,competition
2021-07-27,Past Captains Match v Wiltshire ,,00:00,00:00,event
2021-07-28,Vets Match v Wawickshire cancelled ,Cirencester,00:00,00:00,event
2021-08-06,Summer Texas Scramble 2021 - South Herefordshire GC,South Herefordshire GC,09:30,11:50,competition
2021-08-10,Vets Summer Bowmaker,Brickhampton Court,00:00,00:00,event
2021-08-13,Vets Match v Past Captains,Thornbury,00:00,00:00,event
2021-08-18,Gross Team Championship 2021 Team Scores ,Kendleshire Golf Club (The),00:00,00:00,competition
2021-08-18,Gross Team Championship 2021 - The Kendleshire GC,The Kendleshire-Hollows-Ruffet,09:00,12:04,competition
2021-08-25,The Kitcat Cup 2021 - Minchinhampton GC,Minchinhampton Cherington GC,08:00,14:56,competition
2021-08-31,Vets Match v Junior Girls,Minchinhampton  Old,00:00,00:00,event
2021-09-06,Lady Marling Stableford Competition,Chipping Sodbury GC,08:30,11:58,competition
2021-09-06,Lady Marling/Coronation Medals & S'Ford 2021-  Chipp. Sod.,Chipping Sodbury GC,08:30,11:58,competition
2021-09-12,GGG  #5 Stableford: Chipping Sodbury GC ,Chipping Sodbury GC,12:15,13:11,competition
2021-09-20,GLCGA Delegates Meeting,Stinchcombe Hill GC,10:00,11:30,event
2021-09-21,SW Seniors team results ,,00:00,00:00,competition
2021-09-21,Past Captain's Match v Somerset,Long Ashton,00:00,00:00,event
2021-09-21,SOUTH WEST Seniors Gross Team Championship,Bristol & Clifton,11:20,12:30,competition
2021-09-23,Autumn Bowmaker 2021 - The Bristol GC,The Bristol GC,08:30,12:22,competition
2021-09-27,Past Captains Fun Day,Cumberwell Park,00:00,00:00,event
2021-09-29,Vets North v South,Forest Hills,00:00,00:00,event
2021-10-07,County Greensomes Final 2021 - Shirehampton GC,Shirehampton Park GC,09:26,11:32,competition
2021-10-12,Past Captains Challenge Match,Henbury,00:00,00:00,event
2021-11-01,Vets AGM,Cotswold Edge,00:00,00:00,event
2021-12-06,GLCGA AGM,The Bristol Golf Club,11:00,12:30,event
