Start Date,Subject,Location,Start Time,End Time,Description
2019-02-11,GLCGS (Past Captains) AGM,Hatherley Manor,00:00,00:00,event
2019-02-25,Delegates Meeting,Stinchcombe Hill Golf Club,14:00,00:00,event
2019-03-04,Vets' Representatives Meeting,Cotswold Edge GC,00:00,00:00,event
2019-03-24,1st Team Match versus Boys Under 18,Henbury Golf Club,09:00,14:00,event
2019-04-08,Delegates Meeting,Stinchcombe Hill Golf Club,10:00,00:00,event
2019-04-14,1st Team versus Worcestershire and Herefordshire,Kidderminster Golf Club,09:00,14:00,event
2019-04-14,GGG #1 Competition Day: Brickhampton Court 0-36 HC Stableford,Brickhampton Court GC,13:00,14:12,competition
2019-04-14,GGG #1 Competition Day: Brickhampton Court 37-54 HC Stableford,Brickhampton Court GC,13:48,15:00,competition
2019-04-16,County Fun  AmAm,Henbury Golf Club,00:00,00:00,event
2019-04-26,Past Captains Society Bowmaker,Naunton Downs,00:00,00:00,event
2019-05-01,Test WW 2019 Knockout,,00:00,00:00,competition
2019-05-03,WATSON WILLIAMS TROPHY 2019 (see Rules for HOME) Knockout,,00:00,00:00,competition
2019-05-03,County Championships Round One,Minchinhampton (New) GC Cherington,08:32,10:56,competition
2019-05-03,County Championships Round Two,Minchinhampton (New) GC Cherington,13:00,14:52,competition
2019-05-04,County Championships Knockout,Minchinhampton (New) GC Cherington,00:00,00:00,competition
2019-05-04,County Championships Knockout Flight 2,Minchinhampton (New) GC Cherington,00:00,00:00,competition
2019-05-06,2nd Team Match versus Dorset,Bristol and Clifton Golf Club,09:00,14:00,event
2019-05-07,Spring Bowmaker,Bristol &Clifton GC,07:52,14:32,competition
2019-05-08,Vets - Brockworth Salver,Minchinhampton Old GC,00:00,00:00,event
2019-05-19,GGG #2 Competition Day: The Kendleshire GC 37-54 HC Stableford,The Kendleshire Badminton-Hollows,00:00,00:00,competition
2019-05-19,GGG #2 Competition Day: The Kendleshire GC 0-36 HC Stableford,The Kendleshire Badminton-Hollows,13:00,14:28,competition
2019-05-20,Past Captains v Oxfordshire,,00:00,00:00,event
2019-05-21,Vets v Wiltshire,Forest Hills GC,00:00,00:00,event
2019-05-24,Bronze Team Championships,Naunton Downs GC,08:30,13:36,competition
2019-06-03,Vets v Monmouthshire,Woodlake Park,00:00,00:00,event
2019-06-09,Harper Salver,Bath GC,00:00,00:00,event
2019-06-10,Past Captains v Gwent,Cirencester,00:00,00:00,event
2019-06-18,Vets v Oxfordshire,Gloucester GC,00:00,00:00,event
2019-06-20,Past Captains Summer Meeting,Chipping Sodbury,00:00,00:00,event
2019-06-24,Delegates Meeting,Stinchcombe Hill Golf Club,10:00,00:00,event
2019-06-27,Vets v Somerset,Mendip Spring GC,00:00,00:00,event
2019-07-01,Inter County Match Week,Woodbury Park, Devon,00:00,00:00,event
2019-07-01,Vets v Warwickshire,Shirley GC,00:00,00:00,event
2019-07-02,Inter County Match Week,Woodbury Park,00:00,00:00,event
2019-07-03,Inter County Match Week,Woodbury Park,00:00,00:00,event
2019-07-04,Inter County Match Week,Woodbury Park,00:00,00:00,event
2019-07-05,Inter County Match Week,Woodbury Park,00:00,00:00,event
2019-07-11,Fraser Foursomes 2019,Stinchcombe Hill GC,08:00,11:44,competition
2019-07-12,Past Captains v Vets,The Players,00:00,00:00,event
2019-07-12,Vets v Captains' Society,The Players GC,00:00,00:00,event
2019-07-14,Seniors' Championships,Shirehampton Park GC,11:00,12:17,competition
2019-07-14,GGG County Championship,Shirehampton Park GC,12:30,14:06,competition
2019-07-15,Past Captains v Wiltshire,North Wiltshire,00:00,00:00,event
2019-07-19,Western Daily Press Cup Stableford,Forest Hills GC,08:48,12:24,competition
2019-07-24,2nd Team Match versus Worcestershire and Herefordshire,Bromsgrove Golf Club,09:30,00:00,event
2019-07-25,Nett Team Championship Combined Scores,Lilley Brook GC,00:00,00:00,competition
2019-07-25,Past Captains Challenge Match v Bristol & Clifton,bristol & Clifton,00:00,00:00,event
2019-07-25,Nett Team Championships,Lilley Brook GC,08:00,14:30,competition
2019-07-28,GGG #4 Competition Day Naunton Downs GC 0-36 HC Stableford,Naunton Downs GC,00:00,00:00,competition
2019-07-28,GGG #4 Competition Day: Naunton Downs GC 37-54 HC Stableford,Naunton Downs GC,00:00,00:00,competition
2019-08-01,Vets' Summer Bowmaker,Bristol & Clifton GC,00:00,00:00,event
2019-08-07,Summer Texas Scramble,Painswick GC,09:04,10:40,competition
2019-08-19,Past Captains v Dorset,The Kendleshire,00:00,00:00,event
2019-08-22,GROSS TEAM CHAMPIONSHIP TEAM RESULTS,Chipping Sodbury GC,00:00,00:00,competition
2019-08-22,Vets Committee v Vets,The Players (Stranahan Course),00:00,00:00,event
2019-08-22,GROSS TEAM CHAMPIONSHIP,Chipping Sodbury GC,09:30,12:50,competition
2019-09-01,South West Championships,Filton,00:00,00:00,event
2019-09-01,SOUTH WEST CHAMPIONSHIPS 2019 COMBINED 36-HOLE COMPETITION,Filton GC,08:00,11:20,competition
2019-09-02,Vets v Junior Girls,Brickhampton Court GC,00:00,00:00,event
2019-09-03,Lady Marling/Coronation Medal Trophies,Henbury GC,09:00,12:04,competition
2019-09-08,GGG #5 Competition Day: Cotswold Hills GC 37-54 HC Stableford,Cotswold Hills GC,00:00,00:00,competition
2019-09-08,GGG #5 Competition Day Cotswold Hills GC 0-36 HC Stableford,Cotswold Hills GC,12:45,13:57,competition
2019-09-09,Vets 9 Hole Competition,Minchinhampton Old,00:00,00:00,event
2019-09-10,Past Captains v Somerset,Tall Pines,00:00,00:00,event
2019-09-10,Vets - Autumn Trophies,Cotswold Edge GC,00:00,00:00,event
2019-09-16,England Golf Womens' County Finals,Delamere Forest,  Cheshire,08:00,00:00,event
2019-09-17,County Finals,Delamere Forest,  Cheshire,08:00,00:00,event
2019-09-18,County Finals,Delamere Forest,  Cheshire,08:00,00:00,event
2019-09-18,The Kitcat Cup,Broadway GC,08:00,14:40,competition
2019-09-19,County Finals,Delamere Forest,  Cheshire,08:00,00:00,event
2019-09-20,County Finals,Delamere Forest,  Cheshire,08:00,00:00,event
2019-09-23,Autumn Bowmaker,Gloucester GC,10:00,11:30,competition
2019-09-24,Vets Match - North v South,Cotswold Edge GC,00:00,00:00,event
2019-09-26,Past Captains v Men Gloucester Captains,Chipping Sodbury,00:00,00:00,event
2019-09-30,Delegates Meeting,Stinchcombe Hill Golf Club,10:00,00:00,event
2019-10-03,Past Captains Fun Day,Newport,00:00,00:00,event
2019-10-06,County Foursomes Final 2019 Knockout,Cirencester GC,00:00,00:00,competition
2019-10-06,Watson Williams Scratch Knockout Finals 2019,Cirencester GC,00:00,00:00,competition
2019-10-06,Finals Day ,Cirencester Golf Club,14:00,00:00,event
2019-10-17,County Greensomes Final,The Bristol GC,09:00,11:16,competition
2019-11-04,Vets' AGM,Cotswold Edge GC,00:00,00:00,event
2019-11-07,BDLGA AGM,Knowle GC,00:00,00:00,event
2019-12-09,County Annual General Meeting,The Bristol Golf Club,11:00,00:00,event
