Start Date,Subject,Location,Start Time,End Time,Description
2018-01-29,Delegate Meeting,Cotswold Edge,10:00,12:00,event
2018-02-12,Past Captains' AGM,,00:00,00:00,event
2018-04-10,County Am Am ,Tewkesbury Park,00:00,00:00,event
2018-04-15,1st & 2nd Team Training,Bristol & Clifton Golf Club,00:00,00:00,event
2018-04-16,Delegate Meeting,Stinchcombe Hill GC,10:00,12:00,event
2018-04-23,Past Captains' Society Bowmaker,Filton GC,00:00,00:00,event
2018-05-01,Gloucestershire Schools Championship,Tewkesbury Park,00:00,00:00,event
2018-05-02,England Golf Regional Medal Final,Dainton Park GC Devon,00:00,00:00,event
2018-05-04,County Championships Round One,Cotswold Hills GC,08:08,10:48,competition
2018-05-04,County Championships: Qualifying Round Two,Cotswold Hills GC,13:06,15:22,competition
2018-05-05,County Championships Knockout Flight 2,Cotswold Hills GC,00:00,00:00,competition
2018-05-05,County Championships Knockout,Cotswold Hills GC,00:00,00:00,competition
2018-05-08,Spring Bowmaker,Forest Hills GC,08:08,12:00,competition
2018-05-13,2nd Team v Worcester/Hereford,Rodway GC,00:00,00:00,event
2018-05-16,Brockworth Salver-Vets Competition,Filton GC,00:00,00:00,event
2018-05-21,Past Captains vs Oxfordshire,Lilley Brook GC,00:00,00:00,event
2018-05-23,Vets v Wiltshire,Cirencester GC,00:00,00:00,event
2018-05-24,Bronze Team Championships,Brickhampton Court GC,08:06,13:00,competition
2018-05-27,GGG #2 Competition Day: Shirehampton Park GC 37-54 HC Stableford,Shirehampton Park GC,00:00,00:00,competition
2018-05-27,GGG #2 Competition Day: Shirehampton Park GC 0-36 HC Stableford,Shirehampton Park GC,13:00,14:12,competition
2018-05-30,Vets vs Junior Girls,Rodway Hill GC,00:00,00:00,event
2018-06-05,Vets vs Worcestershire,Puckrup Hall GC,00:00,00:00,event
2018-06-10,2nd Team v Dorset,Broadstone GC ,00:00,00:00,event
2018-06-10,The Harper Salver- South West Amateur Ladies' Championship,Bath GC,08:00,17:00,event
2018-06-14,Western Daily Press Cup,Knowle GC,08:32,12:56,competition
2018-06-17,1st Team Training,St Enodoc GC, Cornwall,00:00,00:00,event
2018-06-18,Vets vs Oxfordshire,The Wychwood GC,00:00,00:00,event
2018-06-18,Delegates Meeting,Stinchcombe Hill GC,10:00,12:00,event
2018-06-20,Past Captains Summer Meeting,Cleeve Hill GC,00:00,00:00,event
2018-06-24,GGG #3 Competition Day: Gloucester GC 37-54 HC Stableford,Gloucester GC,00:00,00:00,competition
2018-06-24, Gloucestershire County Golf Partnership Club Team Championship ,Cleeve Cloud GC,00:00,00:00,event
2018-06-24,GGG #3 Competition Day: Gloucester GC 0-36 HC Stableford,Gloucester GC,13:00,14:20,competition
2018-06-25,Vets vs Somerset,Chipping Sodbury GC,00:00,00:00,event
2018-06-27,Past Captains' vs Gwent,Tredegar Park,00:00,00:00,event
2018-07-02,Inter County Week ,St Enodoc GC Cornwall,00:00,00:00,event
2018-07-02,Vets vs Warwickshire,Brickhampton Court GC,00:00,00:00,event
2018-07-06,Past Captains vs Wiltshire,The Bristol GC,00:00,00:00,event
2018-07-08,Intermediates' and Seniors' Championships,Rodway Hill GC,11:00,12:24,competition
2018-07-08,GGG County Championship,Rodway Hill GC,12:40,13:36,competition
2018-07-11,SW Australian Spoons Final,Cumberwell Park GC,00:00,00:00,event
2018-07-12,Fraser Foursomes (Round One),Stinchcombe Hill GC,08:00,12:05,competition
2018-07-12,Fraser Foursomes (Round Two),Stinchcombe Hill GC,12:30,16:49,competition
2018-07-22,GGG #4 Competition Day: Lilley Brook GCl 37-54 HC Stableford,Lilley Brook GC,00:00,00:00,competition
2018-07-22,GGG #4 Competition Day Lilley Brook GC 0-36 HC Stableford,Lilley Brook GC,13:00,14:04,competition
2018-07-24,Past Captains vs Vets,Brickhampton Court GC,00:00,00:00,event
2018-07-24,Vets vs Past Captains,Brickhampton Court GC,00:00,00:00,event
2018-07-25,Nett Team Championships ,The Kendleshire Badminton-Hollows,08:00,15:21,competition
2018-07-31,Past Captains Challenge Match,South Herefordshire GC,00:00,00:00,event
2018-08-08,Vets' Summer Bowmaker,Cirencester GC,00:00,00:00,event
2018-08-09,Summer Texas Scramble,Sherdons GC,00:00,00:00,competition
2018-08-12,Somerset Girls Match away to Wiltshire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,12:00,12:40,event
2018-08-12,Devon Girls Match away to Gloucestershire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,12:56,13:36,event
2018-08-13,Gloucestershire Girls Match away to Wiltshire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,08:00,08:40,event
2018-08-13,Dorset Girls Match at home to Somerset Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,08:56,09:36,event
2018-08-13,Dorset Girls Match away to Wiltshire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,13:00,13:40,event
2018-08-13,Devon Girls Match away to Somerset Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,13:56,14:36,event
2018-08-14,Devon Girls Match away to Dorset Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,08:00,08:40,event
2018-08-14,Gloucestershire Girls Match at home to Somerset Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,08:56,09:36,event
2018-08-14,Devon Girls Match at home to Wiltshire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,13:00,13:40,event
2018-08-14,Dorset Girls Match away to Gloucestershire Girls (South West Girls' Inter Counties 2018 Brickhampton),Brickhampton,13:56,14:36,event
2018-08-15,Buchanan Trophy,Gloucester GC,00:00,00:00,event
2018-08-15,SW Buchanan Trophy,Gloucester GC,10:20,11:00,competition
2018-08-16,Vets Committee vs Vets,Rodway Hill,00:00,00:00,event
2018-08-19,2nd Team v Wiltshire,Shirehampton Park GC,00:00,00:00,event
2018-08-22,Past Captains vs Dorset,Knighton Heath GC,00:00,00:00,event
2018-08-22,Gross Team Championship,Cleeve Cloud GC,09:00,13:08,competition
2018-09-02,SW Championships (All ages),Broadstone GC,00:00,00:00,event
2018-09-03,Vets' Autumn Trophies,Lilley Brook GC,00:00,00:00,event
2018-09-07,Lady Marling Cups,Minchinhampton Old GC,09:06,10:54,competition
2018-09-09,GGG #5 Competition Day: Cirencester GC 37-54 HC Stableford,Cirencester GC,00:00,00:00,competition
2018-09-09,GGG #5 Competition Day Cirencester GC 0-36 HC Stableford,Cirencester GC,13:00,14:12,competition
2018-09-10,Vets' 9 Hole Competition,Minchinhampton Old,00:00,00:00,event
2018-09-13,Past Captains vs Somerset,Stincombe Hill GC,00:00,00:00,event
2018-09-17,England County Finals,Royal North Devon,00:00,00:00,event
2018-09-18,England County Finals,Royal North Devon,00:00,00:00,event
2018-09-19,England County Finals,Royal North Devon,00:00,00:00,event
2018-09-20,England County Finals,Royal North Devon,00:00,00:00,event
2018-09-20,Past Captains' Fun Day,Saltford GC,00:00,00:00,event
2018-09-21,England County Finals,Royal North Devon,00:00,00:00,event
2018-09-21,The Kitcat Cup,Filton GC,08:00,14:16,competition
2018-09-24,Delegates Meeting,The Bristol GC,10:00,12:00,event
2018-09-28,Past Captains vs Gloucestershire Men Captains,Cleeve Hill GC,00:00,00:00,event
2018-09-28,SW Bowmaker,Lansdown GC,00:00,00:00,event
2018-09-28,SW Bowmaker,Lansdown GC,08:30,11:42,competition
2018-10-01,Autumn Bowmaker,Thornbury GC,07:44,14:16,competition
2018-10-04,SW Foursomes,Weston Super Mare GC,00:00,00:00,event
2018-10-05,Vets Match North vs South,Minchinhampton New,00:00,00:00,event
2018-10-14,GGG Jenny May Day: The Bristol GC 37-54 HC ,The Bristol GC,00:00,00:00,competition
2018-10-18,County Greensomes Final,Puckrup Hall GC,09:08,10:52,competition
2018-11-05,Vets' AGM,Cotswold Edge GC,00:00,00:00,event
2018-11-08,BDLGA AGM,Knowle GC,00:00,00:00,event
2018-12-03,GLCGA AGM,Lilley Brook GC,00:00,00:00,event
