Start Date,Subject,Location,Start Time,End Time,Description
2022-02-14,Vets' Reps Meeting,Stinchcombe,00:00,00:00,event
2022-02-21,Past Captains AGM,BAWABA7,00:00,00:00,event
2022-02-28,Delegates Meeting Agenda,Via Zoom,10:00,11:30,event
2022-03-06,Glos Girls Golf v GGU U16 Boys,Forest Hills Golf Club,11:02,11:58,event
2022-03-28,Past captains(new lady captains) 9 holes,Brickhampton Court,00:00,00:00,event
2022-04-07,Past captain's committee away day,Burghill,00:00,00:00,event
2022-04-10,Glos Girls Stableford 1,Ross-on-Wye GC,00:00,00:00,event
2022-04-11,Delegates Meeting + Social Golf,Stinchcombe Hill Golf Club,11:30,13:00,event
2022-04-21,GGG  #1 Stableford: Ross-on-Wye GC ,Ross-on-Wye GC,00:00,00:00,competition
2022-04-24,Glos Girls Golf v Worcestershire & Herefordshire Girls,Gloucester Golf Club,12:12,13:00,event
2022-04-29,County championships 2022 Bristol & Clifton 36-Hole Qualifier,Bristol & Clifton,08:30,10:00,competition
2022-04-29,Seniors' Championships 2022 - Bristol & Clifton GC,Bristol & Clifton,08:40,12:20,competition
2022-04-30,County Championships Knockout,Bristol & Clifton,00:00,00:00,competition
2022-04-30,County Championships Knockout Flight 2,Bristol & Clifton,00:00,00:00,competition
2022-05-08,Glos Girls Champs,Stinchcombe Hill Golf Club,00:00,00:00,event
2022-05-08,GGG County Championship - Stinchcombe Hill GC ,Stinchcombe Hill GC,10:00,11:30,competition
2022-05-11,Spring Bowmaker 2022 - Cirencester GC,Cirencester GC,08:00,14:32,competition
2022-05-17,Vets' Brockworth Salver,Forest Hills,00:00,00:00,event
2022-05-19,Bronze Team Scores 2022,Broadway GC,00:00,00:00,competition
2022-05-19,Bronze Team,Broadway GC,00:00,00:00,competition
2022-05-19,Bronze Team Championships 2022- Broadway GC,Broadway GC,09:00,14:30,competition
2022-05-22,Glos Girls Stableford 2,Long Ashton Golf Club,00:00,00:00,event
2022-05-22,GGG  #2 Stableford: Long Ashton GC ,Long Ashton GC,13:00,13:48,competition
2022-05-23,Past Captain's Match v Oxfordshire,Alexander Park,00:00,00:00,event
2022-05-25,England Golf Medal,The Kendleshire Golf Club,00:00,00:00,event
2022-05-25,Vets' Match v Wiltshire,Stinchcombe,00:00,00:00,event
2022-06-08,Past Captain's Match v Gwent,Pontypool,00:00,00:00,event
2022-06-14,Western Daily Press Cup  - Knowle GC,Knowle,09:30,11:40,competition
2022-06-15,Gloucestershire Golf Partnership Ladies Challenge Bowl 2022,,00:00,00:00,competition
2022-06-15,Gloucestershire Golf Partnership Ladies Challenge Bowl 2022,The Kendleshire Golf Club,00:00,00:00,event
2022-06-20,Vets' Match v Somerset,Clevedon GC,00:00,00:00,event
2022-06-20,Delegates Meeting,Via Zoom,10:00,11:30,event
2022-06-21,Past Captains Summer Meeting,Knowle,00:00,00:00,event
2022-06-26,Glos Girls Fun AmAm Fundraiser,Knowle Golf Club,00:00,00:00,event
2022-06-29,SW Australian Spoons,Filton Golf Club,00:00,00:00,event
2022-06-29,Australian Spoons SW Region,Filton GC,09:30,12:30,competition
2022-06-30,Past Captains  Match v Dorset,CHIPPING sodbury,00:00,00:00,event
2022-07-14,Past Captains Match v Wiltshire,North Wiltshire,00:00,00:00,event
2022-07-14,Fraser Foursomes 2022 36-Hole Combined Foursomes,Stinchcombe Hill GC,08:00,11:02,competition
2022-07-17,Glos Girls Stableford 3,Shirehampton Golf Club,00:00,00:00,event
2022-07-20,Vets' Match v Past Captains,MInchinhampton Old GC,00:00,00:00,event
2022-07-21,Nett Team Championships 2022 - Long Ashton GC,Long Ashton GC,08:32,14:00,competition
2022-07-29,IG Testing For Overlay,Broadway GC,00:00,00:00,competition
2022-07-29,Vets' North V South,Circencester,00:00,00:00,event
2022-08-03,Vets' v Monmouthshire,Gloucester,00:00,00:00,event
2022-08-04,Summer Texas Scramble 2022 - Westonbirt GC,Westonbirt GC,09:22,11:06,competition
2022-08-11,Vets' Summer Bowmaker,Chipping Sodbury GC,00:00,00:00,event
2022-08-14,Glos Girls Stableford 4,Lilley Brook Golf Club,00:00,00:00,event
2022-08-14,GGG  #4 Stableford: Lilley Brook GC ,Lilley Brook GC,13:00,13:56,competition
2022-08-17,Gross Team Champs IG,Cotswold Hills,00:00,00:00,competition
2022-08-17,Gross Team Championship 2022 - Cotswold Hills GC,Cotswold Hills,09:00,11:48,competition
2022-08-25,Vets' Match v Oxfordshire,Lilley Brook GC,00:00,00:00,event
2022-08-25,The Kitcat Cup 2022 - Henbury GC,Henbury GC,08:00,14:40,competition
2022-08-30,Past Captains Match v Gloucestershire Captains,Knowle ,00:00,00:00,event
2022-08-30,Vets' Match v Junior Girls,Rodway Hills GC,11:00,00:00,event
2022-09-01,Vets' Committee v Vets,Forest of Dean,00:00,00:00,event
2022-09-07,Lady Marling/Coronation Medals & S'Ford 2022-  Naunton Downs,Naunton Downs GC,09:00,10:50,competition
2022-09-07,Lady Marling Stableford Competition 2022,Naunton Downs GC,09:00,10:50,competition
2022-09-14,Vets' Autumn Trophies,Cirencester,00:00,00:00,event
2022-09-18,Glos Girls Stableford 5,Minchinhampton Golf Club,00:00,00:00,event
2022-09-18,GGG  #5 Stableford: Minchinhampton GC ,Minchinhampton Cherington GC,12:02,13:14,competition
2022-09-19,Delegates Meeting,Stinchcombe Hill Golf Club,10:00,11:30,event
2022-09-20,Past Captains Match v Somerset,Farrington,00:00,00:00,event
2022-09-20,Autumn Bowmaker 2022 - Brickhampton Court GC,Brickhampton Court Golf Club,08:30,13:26,competition
2022-09-22,Vets' 9 Hole Bowmaker,,00:00,00:00,event
2022-09-25,Glos Girls Golf v Oxfordshire Girls,Shrivenham Golf Club, Oxon,00:00,00:00,event
2022-10-06,Vets' Match v Warwickshire,Robin HOdd GC,00:00,00:00,event
2022-10-09,GGG Jenny May Day & End of Season Review,The Bristol Golf Club,00:00,00:00,event
2022-10-10,Past Captains Challenge Match,Lilley Brook,00:00,00:00,event
2022-10-11,County Greensomes Final 2022 - Tewkesbury Park GC,Tewkesbury Park Hotel Golf and Country Club,09:00,11:50,competition
2022-10-16,Wessex Salver: Gloucester GC ,Gloucester,13:00,13:56,competition
2022-10-19,Past Captains Fun Day,Gaudet Luce,00:00,00:00,event
2022-11-07,Vets' AGM,tba,10:30,00:00,event
2022-12-05,GLCGA AGM,The Bristol Golf Club,11:00,12:30,event
