Start Date,Subject,Location,Start Time,End Time,Description
2017-02-06,County Delegate Meeting,Stinchcombe Hill GC,10:00,12:00,event
2017-02-13,County Veterans' Representative Meeting,Cotswold Edge Golf Club,11:00,12:30,event
2017-02-27,Past Captains AGM,Hatherley Manor,00:00,00:00,event
2017-03-27,Gloucestershire Schools' Championship,Tewkesbury Park GC,00:00,00:00,event
2017-04-03,Avon Schools' Championship,Chipping Sodbury GC,00:00,00:00,event
2017-04-03,County Delegate Meeting,Stinchcombe Hill GC,10:00,12:00,event
2017-04-09,GGG: Match vs Worcestershire & Herefordshire,The Worcestershire GC,00:00,00:00,event
2017-04-20,County AM/AM,Minchinhampton New,00:00,00:00,event
2017-04-23,1st & 2nd Team v Worcester & Hereford,The Herefordshire GC,00:00,00:00,event
2017-04-23,GGG #1 Competition Day: Minchinhampton Old 0-36 HC Stableford,Minchinhampton Old GC,11:04,13:20,competition
2017-04-23,GGG #1 Competition Day: Minchinhampton (Old) 37-54 HC Stableford,Minchinhampton Old GC,11:36,11:44,competition
2017-04-28,County Championships Round One,Long Ashton GC,08:30,10:46,competition
2017-04-28,County Championships: Qualifying Round Two,Long Ashton GC,13:30,15:46,competition
2017-04-29,County Championships Knockout,Long Ashton GC,00:00,00:00,competition
2017-04-29,County Championships Knockout Flight 2,Long Ashton GC,00:00,00:00,competition
2017-05-03,SW Regional Medal Final,Tehidy GC, Cornwall,00:00,00:00,event
2017-05-07,2nd Team v Wiltshire,Cumberwell Park GC,00:00,00:00,event
2017-05-10,Spring Bowmaker,Gloucester GC,09:00,13:16,competition
2017-05-11,Brockworth Salver (Vets section),Henbury GC,00:00,00:00,event
2017-05-17,Past Captains Vs Oxfordshire,The Cotswold GC,00:00,00:00,event
2017-05-21,GGG #2 Competition Day: Lansdown GC 37-54 HC Stableford,Lansdown GC,00:00,00:00,competition
2017-05-21,GGG #2 Competition Day: Lansdown GC 0-36 HC Stableford,Lansdown GC,12:00,13:20,competition
2017-05-24,Bronze Team Championships,Lansdown GC,09:02,12:38,competition
2017-05-28,GGG: Match vs Somerset - CANCELLED,Weston-super-Mare GC,00:00,00:00,event
2017-05-30,SW England Schools Championship,The Players GC,00:00,00:00,event
2017-05-31,GGG: Match vs Glos. Lady Vets,Shirehampton Park GC,00:00,00:00,event
2017-05-31,Vets Vs Junior Girls,Shirehampton Park GC,00:00,00:00,event
2017-06-05,Vets Vs Worcestershire,Bransford GC,00:00,00:00,event
2017-06-11,Harper Salver - BDLGA (West of England Open Ladies Championship),Bath GC,00:00,00:00,event
2017-06-12,County Delegate Meeting,Stinchcombe Hill GC,10:00,12:00,event
2017-06-13,Vets Vs Wiltshire,Wrag Barn GC,00:00,00:00,event
2017-06-13,Western Daily Press Cup,Lilley Brook GC,09:00,12:06,competition
2017-06-16,Past Captains Summer Meeting,Cotswold Edge GC,00:00,00:00,event
2017-06-17,1st Team Training,Wrag Barn GC,00:00,00:00,event
2017-06-18,GGG #3 Competition Day: Cotswold Edge GC 37-54 HC Stableford,Cotswold Edge GC,00:00,00:00,competition
2017-06-18,GGG #3 Competition Day: Cotswold Edge 0-36 HC Stableford,Cotswold Edge GC,12:00,13:12,competition
2017-06-21,Vets Vs Oxfordshire,Cotswold Hills GC,00:00,00:00,event
2017-06-26,English Schools' National Championship,The Kendleshire GC,00:00,00:00,event
2017-06-26,Vets Vs Somerset,Wells GC,00:00,00:00,event
2017-06-27,Coronation Medals,Bristol &Clifton GC,09:00,12:00,competition
2017-06-30,Past Captains Vs Gwent,Broadway GC,00:00,00:00,event
2017-07-02,SW County Week,Wrag Barn GC,00:00,00:00,event
2017-07-03,Vets Vs Warwickshire,Leamington and County GC,00:00,00:00,event
2017-07-03,Partnership Ladies' Challenge Bowl,Stinchcombe Hill GC,10:00,10:48,competition
2017-07-06,Past Captains Vs Wiltshire,Cumberwell Park GC,00:00,00:00,event
2017-07-09,Intermediates' and Seniors' Championships,The Bristol GC,11:00,13:00,competition
2017-07-09,GGG County Championship,The Bristol GC,13:24,14:28,competition
