Start Date,Subject,Location,Start Time,End Time,Description
2020-02-10,Vets'  Reps Meeting,Cotswold Edge,10:30,00:00,event
2020-02-17,GLCGA Delegates Meeting,Stinchcombe Hill Golf Club,10:00,12:00,event
2020-02-24,Past Captain's AGM,,00:00,00:00,event
2020-03-22,1st Team match versus GGU under 18s,Filton GC,09:00,00:00,event
2020-04-06,GLCGA Delegates Meeting,Stinchcombe Hill Golf Club,10:00,12:00,event
2020-04-19,1st Team versus Worcestershire and Herefordshire,The Bristol Golf Club,09:00,00:00,event
2020-04-29,Past Captains Bowmaker,Minchinhampton New,00:00,00:00,event
2020-05-12,Spring Bowmaker 2020 CANCELLED,Cirencester GC,08:00,14:24,competition
2020-05-18,Past Captain's Match v Oxfordshire,Rodway Hill,00:00,00:00,event
2020-05-19,Bronze Team Championships CANCELLED,Shirehampton Park GC,00:00,00:00,competition
2020-06-10,Past Captain's Match v Gwent(Cancelled),Pontypool,00:00,00:00,event
2020-06-11,Western Daily Press Cup (Stableford Competition) CANCELLED,Filton GC,00:00,00:00,competition
2020-06-17,Vets' Match  v Committee(Postponed),Forest of Dean GC,00:00,00:00,event
2020-06-22,GLCGA Delegates Meeting,Stinchcombe Hill Golf Club,10:30,12:00,event
2020-06-28,South West Inter Counties,Dudsbury Golf Club, Dorset,08:00,00:00,event
2020-06-29,South West Inter Counties,,00:00,00:00,event
2020-06-30,Past Captain's Summer Meeting(Cancelled),Puckrup Hall,00:00,00:00,event
2020-06-30,South West Inter Counties,Dudsbury Golf Club, Dorset,08:00,00:00,event
2020-07-01,South West Inter Counties,Dudsbury Golf Club, Dorset,00:00,00:00,event
2020-07-08,Past Captain's Match v Dorset(Cancelled),Yeovil ,00:00,00:00,event
2020-07-09,Fraser Foursomes (Round One) CANCELLED,Stinchcombe Hill GC,00:00,00:00,competition
2020-07-23,Nett Team Championships CANCELLED,Long Ashton GC,00:00,00:00,competition
2020-07-27,Past Captain's Match v Wiltshire(Cancelled),Tracy  Park,00:00,00:00,event
2020-08-07,Summer Texas Scramble CANCELLED,South Herefordshire GC,00:00,00:00,competition
2020-08-11,Vets'  Summer Bowmaker(Cancelled),Brickhampton Court,00:00,00:00,event
2020-08-14,Vet's Match v Past Captains(Cancelled),Thornbury,00:00,00:00,event
2020-08-18,Gross Team Championship CANCELLED,Cotswold Hills GC,00:00,00:00,competition
2020-08-23,GGG County Championship - Gloucester GC ,Gloucester GC,14:00,15:30,competition
2020-08-27,County Championships Round One of 36 Holes,Forest Hills GC,08:30,09:42,competition
2020-08-27,Seniors' Championships ,Forest Hills GC,08:38,12:14,competition
2020-08-27,County Championships Round Two,Forest Hills GC,13:00,14:12,competition
2020-09-01,Past Captains v Gloucestershire Mens Captains(Cancelled),Puckrup Hall,00:00,00:00,event
2020-09-01,Vets'  Match v Juniors,,00:00,00:00,event
2020-09-02,Lady Marling/Coronation Medals & S'Ford,Minchinhampton Old GC,07:58,12:14,competition
2020-09-02,Lady Marling Stableford Competition,Minchinhampton Old GC,07:58,12:14,competition
2020-09-06,GGG Stableford 5 - Knowle GC - 9 hole comp,Knowle GC,00:00,00:00,competition
2020-09-06,GGG  #5 Stableford: Knowle GC ,Knowle GC,12:30,14:00,competition
2020-09-08,Vets' Autumn Trophies ,Lansdown,00:00,00:00,event
2020-09-13,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-14,Vets'  9 Hole Competition,Rodway Hills,00:00,00:00,event
2020-09-14,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-15,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-16,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-17,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-17,The Kitcat Cup,Lansdown GC,08:00,14:40,competition
2020-09-18,England County Finals,Spalding Golf Club, Lincolnshire,08:00,00:00,event
2020-09-22,SOUTH WEST Seniors Gross Team Championship,Bristol &Clifton GC,00:00,00:00,competition
2020-09-22,Past Captain's Match v Somerset(Cancelled),Long Ashton,00:00,00:00,event
2020-09-22,Autumn Bowmaker - 2 Scores each hole to count,Gloucester GC,11:00,14:36,competition
2020-09-25,Vets North v South,South Cerney,00:00,00:00,event
2020-09-28,Past Captains Fun Away day(Cancelled),Cumberwell Park,00:00,00:00,event
2020-09-28,GLCGA Delegates Meeting,Stinchcombe Hill Golf Club,10:00,12:00,event
2020-10-13,Past Captain's PastChallenge Match v Henbury(Cancelled),Henbury,00:00,00:00,event
2020-10-15,County Greensomes Final 2020,Rodway Hill GC,09:00,11:16,competition
2020-11-02,Vets' AGM,Cotswold Edge,00:00,00:00,event
2020-11-04,Past Captains v Gloucester Men Captains,Puckrup Hall,00:00,00:00,event
2020-11-04,Vets Autumn Trophies,Lansdown,00:00,00:00,event
